Account,Date,Channel,Units,0:30,1:00,1:30,2:00,2:30,3:00,3:30,4:00,4:30,5:00,5:30,6:00,6:30,7:00,7:30,8:00,8:30,9:00,9:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30,24:00:00
8000358 01,1/1/2020,W08104516 1 kW,kW,281.160004,282.779999,282.240021,283.5,283.320007,281.700012,280.620026,281.880005,283.140015,278.820007,278.640015,279.360016,278.100006,276.480011,276.480011,266.040009,240.12001,225.900009,221.76001,247.140015,236.520004,208.080002,214.740005,233.460007,268.200012,266.040009,223.380005,220.860016,232.920013,248.76001,268.920013,265.680023,273.240021,275.220001,278.640015,279.900024,279.720001,277.380005,278.100006,279,277.200012,278.820007,276.480011,278.820007,274.320007,275.76001,273.420013,271.980011
8000358 01,1/1/2020,W08104516 1 Power Factor,Power Factor,0.958096,0.958379,0.958229,0.958743,0.958527,0.95958,0.95912,0.958631,0.959966,0.958792,0.960083,0.959611,0.960104,0.959326,0.960168,0.96071,0.945154,0.936482,0.934572,0.947782,0.932005,0.923549,0.927993,0.942937,0.957294,0.956462,0.933926,0.933326,0.940154,0.950659,0.961159,0.96113,0.963135,0.959145,0.959247,0.959591,0.959542,0.959237,0.95893,0.95968,0.959524,0.959798,0.958987,0.959798,0.959064,0.959465,0.959325,0.95892
8000358 01,1/1/2020,W08104516 2,kVAR,84.060005,84.240005,84.240005,84.060005,84.240005,82.620003,82.800003,83.700005,82.620003,82.620003,81.18,81.900002,81,81.360001,80.460007,76.860001,82.980003,84.600006,84.420006,83.160004,91.980003,86.400002,86.220001,82.440002,81,81.18,85.5,84.960007,84.420006,81.18,77.220001,76.32,76.32,81.18,82.080002,82.080002,82.080002,81.720001,82.260002,81.720001,81.360001,81.540001,81.720001,81.540001,81,81,80.460007,80.460007
8000358 01,1/1/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/1/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/2/2020,W08104516 1 kW,kW,275.400024,272.339996,269.460022,269.460022,269.279999,267.660004,268.200012,271.080017,268.559998,272.160004,276.300018,276.839996,280.800018,284.580017,287.640015,295.920013,278.100006,257.040009,294.660004,323.460022,299.340027,288,269.640015,258.660004,216.540009,230.76001,271.620026,271.620026,268.559998,267.660004,252.180008,259.559998,267.300018,264.600006,266.580017,264.960022,264.779999,262.800018,265.320007,264.059998,264.059998,262.26001,263.339996,264.059998,263.339996,264.600006,264.960022,262.620026
8000358 01,1/2/2020,W08104516 1 Power Factor,Power Factor,0.957998,0.957983,0.957668,0.957314,0.958494,0.958374,0.958707,0.95901,0.959682,0.96085,0.963419,0.963554,0.963571,0.962596,0.965802,0.970143,0.957227,0.950858,0.952903,0.945641,0.931193,0.953113,0.960672,0.952778,0.937127,0.932631,0.913961,0.919963,0.916326,0.917188,0.937506,0.9617,0.961059,0.958719,0.959293,0.959179,0.959303,0.959083,0.959459,0.958917,0.959094,0.958745,0.957988,0.958739,0.957447,0.957826,0.957755,0.956864
8000358 01,1/2/2020,W08104516 2,kVAR,82.440002,81.540001,81,81.360001,80.100006,79.740005,79.560005,80.100006,78.660004,78.480003,76.860001,76.860001,77.940002,80.100006,77.220001,73.980003,84.060005,83.700005,93.780006,111.240005,117.180008,91.440002,77.940002,82.440002,80.639999,89.280006,120.600006,115.740005,117.360008,116.280006,93.600006,73.980003,76.860001,78.480003,78.480003,78.120003,77.940002,77.580002,77.940002,78.120003,77.940002,77.760002,78.840004,78.300003,79.380005,79.380005,79.560005,79.740005
8000358 01,1/2/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/2/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/3/2020,W08104516 1 kW,kW,265.860016,262.620026,263.700012,260.279999,264.960022,262.080017,265.680023,264.600006,261,266.040009,266.220001,266.76001,267.839996,274.140015,284.580017,305.820007,306.720001,305.460022,300.960022,308.880005,316.440002,307.080017,309.779999,308.880005,287.279999,290.700012,288.900024,294.840027,306.900024,321.660004,284.76001,275.400024,270.180023,263.880005,263.52002,264.420013,263.339996,263.700012,263.160004,263.52002,263.160004,262.800018,263.160004,262.26001,259.380005,263.339996,257.220001,268.559998
8000358 01,1/3/2020,W08104516 1 Power Factor,Power Factor,0.956226,0.956682,0.95665,0.956874,0.957755,0.957427,0.958147,0.956745,0.957462,0.960537,0.961964,0.961426,0.962398,0.962543,0.966932,0.949074,0.950343,0.95046,0.953255,0.948683,0.946233,0.94661,0.942199,0.942411,0.958616,0.967075,0.967425,0.95773,0.944848,0.946543,0.960068,0.965445,0.960308,0.95743,0.957682,0.957593,0.957808,0.957013,0.957393,0.95714,0.956666,0.95692,0.956301,0.956387,0.956037,0.955991,0.956844,0.957401
8000358 01,1/3/2020,W08104516 2,kVAR,81.360001,79.920006,80.280006,79.020004,79.560005,79.020004,79.380005,80.460007,78.660004,77.040001,75.600006,76.32,75.600006,77.220001,75.060005,101.520004,100.440002,99.900002,95.400002,102.960007,108.180008,104.580002,110.160004,109.620003,85.32,76.5,75.600006,88.560005,106.380005,109.620003,82.980003,74.340004,78.480003,79.560005,79.200005,79.560005,79.020004,79.920006,79.380005,79.740005,80.100006,79.740005,80.460007,80.100006,79.560005,80.82,78.120003,81
8000358 01,1/3/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/3/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/4/2020,W08104516 1 kW,kW,277.200012,275.040009,269.279999,265.860016,264.779999,266.400024,264.960022,267.300018,262.620026,269.460022,270.180023,272.880005,271.080017,280.080017,274.5,277.380005,293.940002,304.380005,293.220001,299.160004,301.680023,287.460022,276.300018,286.740021,306.540009,302.220001,290.339996,280.26001,310.5,300.420013,280.26001,274.860016,270.360016,273.600006,273.240021,273.420013,272.160004,274.860016,272.880005,272.339996,275.580017,271.800018,271.440002,270,268.740021,271.080017,266.400024,269.460022
8000358 01,1/4/2020,W08104516 1 Power Factor,Power Factor,0.957655,0.95824,0.957967,0.957666,0.957701,0.958713,0.957575,0.958269,0.958851,0.96028,0.96251,0.962547,0.962244,0.949352,0.954936,0.949909,0.953865,0.944354,0.945502,0.947824,0.941131,0.949807,0.962277,0.954618,0.942478,0.941678,0.956163,0.963278,0.942444,0.942646,0.965334,0.958874,0.957932,0.958862,0.958069,0.958121,0.957582,0.958016,0.957792,0.957285,0.957533,0.957301,0.957896,0.957298,0.957455,0.957265,0.957648,0.95802
8000358 01,1/4/2020,W08104516 2,kVAR,83.340004,82.080002,80.639999,79.920006,79.560005,79.020004,79.740005,79.740005,77.760002,78.300003,76.139999,76.860001,76.68,92.700005,85.32,91.260002,92.520004,106.020004,100.980003,100.620003,108.360001,94.68,78.120003,89.460007,108.720001,108.000008,88.920006,78.120003,110.160004,106.380005,75.780006,81.360001,81,81,81.720001,81.720001,81.900002,82.260002,81.900002,82.260002,82.980003,82.080002,81.360001,81.540001,81,81.900002,80.100006,80.639999
8000358 01,1/4/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/4/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/5/2020,W08104516 1 kW,kW,270.900024,273.059998,268.559998,269.100006,269.279999,268.380005,267.120026,271.080017,266.580017,273.600006,271.440002,276.660004,272.700012,274.140015,264.420013,264.059998,233.100006,211.320007,209.880005,215.100006,240.300003,256.140015,234.540009,255.240005,259.559998,223.560013,217.980011,224.640015,226.26001,235.62001,248.400009,262.26001,272.339996,272.160004,272.52002,271.26001,270.720001,270.540009,274.320007,274.320007,271.26001,270,271.980011,269.100006,267.300018,266.580017,264.779999,262.440002
8000358 01,1/5/2020,W08104516 1 Power Factor,Power Factor,0.956682,0.956445,0.957224,0.958266,0.958669,0.957879,0.957684,0.957791,0.958412,0.959205,0.959629,0.959713,0.959808,0.960205,0.959729,0.96394,0.945722,0.934286,0.931042,0.927133,0.950167,0.957808,0.946334,0.955458,0.957753,0.938485,0.936107,0.938779,0.941487,0.947226,0.953342,0.959993,0.962905,0.960341,0.959758,0.959061,0.959081,0.95903,0.959915,0.959406,0.959061,0.958701,0.959779,0.958792,0.958798,0.958412,0.958416,0.958798
8000358 01,1/5/2020,W08104516 2,kVAR,82.440002,83.340004,81.18,80.280006,79.920006,80.460007,80.280006,81.360001,79.380005,80.639999,79.560005,81,79.740005,79.740005,77.400002,72.900002,80.100006,80.639999,82.260002,86.940002,78.840004,76.860001,80.100006,78.840004,77.940002,82.260002,81.900002,82.440002,81,79.740005,78.660004,76.5,76.32,79.020004,79.740005,80.100006,79.920006,79.920006,80.100006,80.639999,80.100006,80.100006,79.560005,79.740005,79.200005,79.380005,78.840004,77.760002
8000358 01,1/5/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/5/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/6/2020,W08104516 1 kW,kW,265.5,263.880005,260.100006,262.080017,259.559998,260.640015,262.26001,257.220001,260.640015,257.940002,263.700012,261,262.980011,269.100006,280.440002,288.360016,283.680023,266.580017,249.480011,251.460007,244.080017,218.340012,263.339996,247.860016,277.380005,284.400024,279.360016,284.220001,282.779999,280.26001,271.800018,262.440002,266.220001,267.120026,270.360016,267.660004,271.980011,267.480011,271.26001,272.339996,269.100006,270,269.460022,268.559998,270,268.380005,268.740021,264.420013
8000358 01,1/6/2020,W08104516 1 Power Factor,Power Factor,0.958627,0.95797,0.958281,0.959941,0.959206,0.960592,0.959103,0.959419,0.959344,0.959632,0.959167,0.959091,0.959313,0.961378,0.964907,0.967899,0.968679,0.961377,0.952727,0.952036,0.949937,0.936804,0.956903,0.952151,0.965755,0.967344,0.966214,0.966093,0.967138,0.966574,0.964896,0.961797,0.962135,0.959448,0.960186,0.959949,0.960801,0.959899,0.960605,0.959879,0.959488,0.959742,0.959069,0.958986,0.959914,0.959283,0.959212,0.95831
8000358 01,1/6/2020,W08104516 2,kVAR,78.840004,79.020004,77.580002,76.5,76.5,75.420006,77.400002,75.600006,76.68,75.600006,77.760002,77.040001,77.400002,77.040001,76.32,74.880005,72.720001,76.32,79.560005,80.82,80.280006,81.540001,79.920006,79.560005,74.520004,74.520004,74.520004,75.960007,74.340004,74.340004,73.980003,74.700005,75.420006,78.480003,78.660004,78.120003,78.480003,78.120003,78.480003,79.560005,79.020004,79.020004,79.560005,79.380005,78.840004,79.020004,79.200005,78.840004
8000358 01,1/6/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/6/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/7/2020,W08104516 1 kW,kW,266.220001,264.240021,260.640015,260.820007,264.600006,267.120026,267.660004,266.400024,262.980011,265.320007,268.920013,272.339996,274.5,289.440002,288.540009,291.240021,267.300018,226.800003,162.720001,264.420013,301.680023,353.880005,345.600006,336.960022,324.360016,304.380005,291.960022,316.980011,327.960022,324.180023,323.820007,319.860016,306.540009,312.120026,308.160004,307.620026,315.180023,325.800018,320.400024,321.660004,320.400024,325.620026,320.76001,320.940002,320.400024,317.160004,318.960022,315.720001
8000358 01,1/7/2020,W08104516 1 Power Factor,Power Factor,0.957594,0.957539,0.958262,0.957954,0.959428,0.959623,0.959252,0.959242,0.959135,0.960683,0.962008,0.96307,0.963291,0.966205,0.966753,0.970213,0.948875,0.945946,0.9301,0.945482,0.948627,0.941764,0.939192,0.938292,0.943646,0.940312,0.946502,0.962263,0.965953,0.964789,0.964441,0.964021,0.960259,0.958009,0.958685,0.957934,0.959217,0.959845,0.959443,0.959596,0.959588,0.959804,0.959383,0.959716,0.959297,0.958809,0.959098,0.958754
8000358 01,1/7/2020,W08104516 2,kVAR,80.100006,79.560005,77.760002,78.120003,77.760002,78.300003,78.840004,78.480003,77.580002,76.68,76.32,76.139999,76.5,77.220001,76.32,72.720001,88.920006,77.760002,64.260002,91.080002,100.620003,126.360008,126.360008,124.200005,113.760002,110.160004,99.540001,89.640007,87.840004,88.380005,88.740005,88.200005,89.100006,93.420006,91.440002,92.160004,92.880005,95.220001,94.140007,94.320007,93.960007,95.220001,94.320007,93.960007,94.320007,93.960007,94.140007,93.600006
8000358 01,1/7/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/7/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/8/2020,W08104516 1 kW,kW,317.340027,318.420013,315.540009,317.52002,313.920013,317.160004,314.820007,314.640015,312.300018,313.920013,318.600006,318.600006,324,324.360016,338.580017,352.620026,339.120026,316.980011,301.140015,296.820007,317.160004,336.779999,325.620026,301.320007,272.160004,314.820007,334.620026,287.640015,278.820007,333.180023,338.040009,317.52002,309.059998,312.480011,312.660004,315.540009,315.720001,314.279999,318.600006,316.080017,316.440002,311.220001,314.820007,313.380005,310.320007,309.059998,309.960022,306.360016
8000358 01,1/8/2020,W08104516 1 Power Factor,Power Factor,0.95811,0.958228,0.958112,0.958303,0.958459,0.958809,0.959278,0.958787,0.958809,0.959208,0.962055,0.962198,0.963103,0.962206,0.966567,0.953531,0.940288,0.927456,0.920534,0.927426,0.946786,0.938394,0.929818,0.920815,0.928858,0.942871,0.960168,0.949335,0.945211,0.965661,0.966593,0.962241,0.960419,0.958553,0.958447,0.959156,0.958754,0.958848,0.958716,0.958991,0.959078,0.958994,0.959427,0.959225,0.958921,0.958606,0.959135,0.958536
8000358 01,1/8/2020,W08104516 2,kVAR,94.860001,95.040001,94.320007,94.68,93.420006,93.960007,92.700005,93.240005,92.520004,92.520004,90.360001,90.18,90.540001,91.800003,89.820007,111.420006,122.760002,127.800003,127.800003,119.700005,107.820007,124.020004,128.880005,127.620003,108.540001,111.240005,97.380005,95.220001,96.300003,89.640007,89.640007,89.820007,89.640007,92.880005,93.060005,93.060005,93.600006,93.060005,94.5,93.420006,93.420006,91.980003,92.520004,92.340004,91.800003,91.800003,91.440002,91.080002
8000358 01,1/8/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/8/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/9/2020,W08104516 1 kW,kW,309.059998,304.920013,304.200012,303.660004,301.5,304.380005,302.940002,300.960022,300.420013,301.680023,304.200012,310.140015,309.420013,314.100006,323.820007,319.320007,309.240021,275.76001,257.040009,249.480011,243.000015,240.480011,243.720016,265.5,272.339996,266.040009,248.400009,251.820007,256.140015,291.059998,294.480011,290.160004,301.860016,302.76001,304.380005,307.620026,307.080017,304.920013,307.440002,305.279999,306.900024,306.180023,302.580017,304.920013,306.360016,301.5,300.779999,299.52002
8000358 01,1/9/2020,W08104516 1 Power Factor,Power Factor,0.958606,0.957857,0.958293,0.958465,0.959,0.958804,0.95952,0.959018,0.959658,0.960588,0.962549,0.96375,0.964166,0.963763,0.966733,0.967987,0.939746,0.94332,0.945661,0.942386,0.939325,0.937019,0.925285,0.909541,0.910305,0.909395,0.937108,0.940596,0.941787,0.956034,0.957633,0.9589,0.963047,0.959782,0.960488,0.960671,0.96129,0.960013,0.960777,0.960556,0.960798,0.960774,0.960504,0.960317,0.960667,0.959775,0.960058,0.959897
8000358 01,1/9/2020,W08104516 2,kVAR,91.800003,91.440002,90.720001,90.360001,89.100006,90.18,88.920006,88.920006,88.020004,87.300003,85.68,85.860001,85.140007,86.940002,85.68,82.800003,112.500008,97.020004,88.380005,88.560005,88.740005,89.640007,99.900002,121.320007,123.840004,121.680008,92.520004,90.900002,91.440002,89.280006,88.560005,85.860001,84.420006,88.560005,88.200005,88.920006,88.020004,88.920006,88.740005,88.380005,88.560005,88.380005,87.660004,88.560005,88.560005,88.200005,87.660004,87.480003
8000358 01,1/9/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/9/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/10/2020,W08104516 1 kW,kW,302.220001,301.680023,300.960022,300.779999,302.220001,301.140015,300.779999,299.880005,300.240021,302.76001,309.779999,309.240021,316.26001,315.900024,325.800018,326.52002,326.52002,330.300018,315,313.200012,301.5,274.680023,256.680023,290.880005,322.559998,327.600006,332.279999,335.52002,353.700012,359.280029,333.720001,307.26001,302.040009,306.720001,302.940002,304.920013,305.460022,303.840027,304.559998,304.200012,304.380005,309.240021,304.02002,304.380005,306.720001,300.960022,301.140015,298.620026
8000358 01,1/10/2020,W08104516 1 Power Factor,Power Factor,0.958873,0.959666,0.959173,0.959283,0.959647,0.95953,0.959283,0.959209,0.959612,0.959936,0.963381,0.96297,0.963101,0.962163,0.96485,0.966332,0.967646,0.968092,0.962247,0.963708,0.958376,0.947685,0.93778,0.950896,0.962791,0.966543,0.967433,0.969032,0.957893,0.948445,0.959965,0.961034,0.957575,0.956925,0.955595,0.956448,0.956435,0.955681,0.955718,0.95562,0.95551,0.956187,0.955411,0.95535,0.956142,0.95537,0.955902,0.95553
8000358 01,1/10/2020,W08104516 2,kVAR,89.460007,88.380005,88.740005,88.560005,88.560005,88.380005,88.560005,88.380005,88.020004,88.380005,86.220001,86.580002,88.380005,89.460007,88.740005,86.940002,85.140007,85.5,89.100006,86.760002,89.820007,92.520004,95.040001,94.68,90.540001,86.940002,86.940002,85.5,106.020004,120.060005,97.380005,88.380005,90.900002,93.060005,93.420006,93.060005,93.240005,93.600006,93.780006,93.780006,93.960007,94.68,93.960007,94.140007,93.960007,93.060005,92.520004,92.160004
8000358 01,1/10/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/10/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/11/2020,W08104516 1 kW,kW,298.620026,297.720001,296.279999,292.680023,294.120026,293.220001,290.52002,294.840027,293.580017,295.380005,298.620026,303.840027,302.220001,305.100006,311.76001,316.26001,351.360016,304.740021,313.380005,346.860016,325.440002,260.100006,266.580017,259.740021,276.480011,263.160004,255.960007,258.300018,269.640015,285.120026,281.52002,291.600006,292.680023,297.360016,299.160004,296.640015,297.360016,296.640015,297.360016,297.540009,296.100006,296.100006,295.740021,295.02002,293.400024,294.480011,291.600006,293.220001
8000358 01,1/11/2020,W08104516 1 Power Factor,Power Factor,0.955367,0.955115,0.9552,0.955333,0.95475,0.956146,0.955214,0.956107,0.955754,0.957392,0.959825,0.960812,0.961026,0.961417,0.96439,0.967529,0.949796,0.958432,0.963605,0.9462,0.946408,0.936941,0.924199,0.924718,0.937328,0.931045,0.937462,0.921684,0.932751,0.955335,0.952332,0.957663,0.956653,0.954027,0.954378,0.954315,0.953861,0.954315,0.954027,0.953748,0.953994,0.953661,0.953556,0.953512,0.953202,0.953353,0.952663,0.953148
8000358 01,1/11/2020,W08104516 2,kVAR,92.340004,92.340004,91.800003,90.540001,91.620003,89.820007,90,90.360001,90.360001,89.100006,87.300003,87.660004,86.940002,87.300003,85.5,82.620003,115.740005,90.720001,86.940002,118.620003,111.060005,97.020004,110.160004,106.920006,102.780006,103.140007,95.040001,108.720001,104.220001,88.200005,90.18,87.660004,89.100006,93.420006,93.600006,92.880005,93.600006,92.880005,93.420006,93.780006,93.060005,93.420006,93.420006,93.240005,93.060005,93.240005,93.060005,93.060005
8000358 01,1/11/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/11/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/12/2020,W08104516 1 kW,kW,292.5,299.160004,305.279999,303.120026,305.100006,302.400024,298.26001,296.640015,297.900024,297.900024,296.820007,294.660004,296.100006,294.840027,294.660004,294.660004,294.660004,300.960022,301.5,288.360016,260.820007,244.62001,250.560013,231.12001,244.440002,262.620026,225.360016,252.360016,257.220001,259.380005,273.059998,293.940002,313.02002,317.340027,323.100006,324.180023,325.800018,327.420013,327.600006,322.740021,322.740021,322.920013,317.700012,316.620026,314.100006,311.220001,308.160004,310.680023
8000358 01,1/12/2020,W08104516 1 Power Factor,Power Factor,0.953103,0.953392,0.954159,0.955164,0.955864,0.955286,0.955267,0.954974,0.955165,0.955491,0.955025,0.954905,0.954985,0.954956,0.954573,0.954739,0.959599,0.958549,0.958062,0.952879,0.93831,0.928853,0.928661,0.920253,0.927105,0.938035,0.92817,0.925904,0.931723,0.936196,0.94346,0.95218,0.958235,0.957362,0.956571,0.956397,0.956064,0.956176,0.956368,0.955883,0.956182,0.957266,0.956851,0.956423,0.956381,0.956707,0.9559,0.956566
8000358 01,1/12/2020,W08104516 2,kVAR,92.880005,94.68,95.760002,93.960007,93.780006,93.600006,92.340004,92.160004,92.340004,91.980003,92.160004,91.620003,91.980003,91.620003,91.980003,91.800003,86.400002,89.460007,90.18,91.800003,96.120003,97.560005,100.080002,98.280006,98.820007,97.020004,90.360001,102.960007,100.260002,97.380005,95.940002,94.320007,93.420006,95.760002,98.460007,99.000008,99.900002,100.260002,100.080002,99.18,98.820007,97.560005,96.480003,96.660004,95.940002,94.68,94.68,94.68
8000358 01,1/12/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/12/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/13/2020,W08104516 1 kW,kW,308.700012,309.600006,307.080017,308.52002,304.920013,307.980011,304.559998,308.340027,306.900024,306,309.779999,306.360016,315,314.279999,331.740021,334.080017,332.460022,338.76001,332.820007,332.279999,332.100006,259.02002,296.820007,258.119995,293.220001,295.380005,294.480011,292.5,293.76001,291.779999,277.920013,274.320007,275.040009,279.180023,278.640015,278.100006,280.620026,281.160004,279,280.440002,279.360016,281.52002,278.820007,273.420013,282.600006,288.360016,283.320007,279.540009
8000358 01,1/13/2020,W08104516 1 Power Factor,Power Factor,0.956044,0.955971,0.955609,0.956464,0.956448,0.957409,0.957295,0.957965,0.957594,0.95736,0.957566,0.956987,0.957826,0.958098,0.962289,0.962786,0.966304,0.965447,0.966762,0.966009,0.965974,0.966357,0.967499,0.967632,0.967901,0.968204,0.967006,0.966727,0.968587,0.968612,0.964778,0.962589,0.960113,0.961219,0.961242,0.960604,0.96094,0.960918,0.960346,0.960399,0.960442,0.960357,0.959129,0.959496,0.959327,0.958907,0.959191,0.959159
8000358 01,1/13/2020,W08104516 2,kVAR,94.68,95.040001,94.68,94.140007,93.060005,92.880005,91.980003,92.340004,92.340004,92.340004,93.240005,92.880005,94.5,93.960007,93.780006,93.780006,88.560005,91.440002,88.020004,88.920006,88.920006,68.940002,77.580002,67.32,76.139999,76.32,77.580002,77.400002,75.420006,74.880005,75.780006,77.220001,80.100006,80.100006,79.920006,80.460007,80.82,81,81,81.360001,81,81.720001,82.260002,80.280006,83.160004,85.32,83.520004,82.440002
8000358 01,1/13/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/13/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/14/2020,W08104516 1 kW,kW,279.360016,278.640015,280.620026,279,276.839996,280.440002,277.740021,277.920013,278.640015,277.559998,285.660004,286.559998,287.279999,293.580017,307.080017,311.040009,322.559998,305.820007,278.640015,320.580017,319.680023,311.76001,269.640015,298.980011,271.080017,307.26001,283.320007,291.960022,278.460022,290.339996,289.620026,286.02002,284.400024,283.140015,288,284.220001,285.660004,284.400024,285.300018,284.940002,287.460022,285.120026,286.380005,284.940002,284.400024,284.220001,280.800018,282.059998
