Account,Date,Channel,Units,0:30,1:00,1:30,2:00,2:30,3:00,3:30,4:00,4:30,5:00,5:30,6:00,6:30,7:00,7:30,8:00,8:30,9:00,9:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30,24:00:00
8000358 01,1/1/2021,W08104516 1 kW,kW,283.680023,287.279999,281.160004,284.940002,282.600006,284.040009,283.140015,282.059998,280.080017,281.52002,279.180023,279,282.240021,280.080017,281.700012,275.400024,246.420013,233.820007,227.340012,221.940002,216.540009,219.780014,217.26001,221.220001,234.720016,234.180008,257.580017,261.360016,265.680023,273.240021,274.680023,279,277.02002,281.880005,280.980011,282.059998,279.180023,282.420013,280.620026,280.800018,279,279.360016,279.540009,278.100006,275.580017,277.559998,279.540009,276.300018
8000358 01,1/1/2021,W08104516 1 Power Factor,Power Factor,0.959288,0.960081,0.959101,0.959789,0.959327,0.960041,0.959802,0.959842,0.959806,0.960192,0.959562,0.958166,0.954999,0.955566,0.956043,0.957308,0.940633,0.933494,0.925978,0.927488,0.923961,0.92621,0.924408,0.926803,0.933475,0.932957,0.947284,0.950436,0.953231,0.956498,0.957619,0.959513,0.957775,0.956777,0.956518,0.956318,0.955992,0.955911,0.955208,0.957148,0.95968,0.959444,0.959827,0.959098,0.959246,0.957929,0.958486,0.957912
8000358 01,1/1/2021,W08104516 2,kVAR,83.520004,83.700005,82.980003,83.340004,83.160004,82.800003,82.800003,82.440002,81.900002,81.900002,81.900002,83.340004,87.660004,86.400002,86.400002,83.160004,88.920006,89.820007,92.700005,89.460007,89.640007,89.460007,89.640007,89.640007,90.18,90.360001,87.120003,85.5,84.240005,83.340004,82.620003,81.900002,83.160004,85.68,85.68,86.220001,85.68,86.760002,86.940002,84.960007,81.720001,82.080002,81.720001,82.080002,81.18,83.160004,83.160004,82.800003
8000358 01,1/1/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/1/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/2/2021,W08104516 1 kW,kW,279.720001,279,279.900024,279.360016,280.440002,279.900024,280.620026,280.26001,280.620026,282.960022,286.559998,283.320007,283.320007,290.339996,291.059998,326.52002,293.580017,295.380005,295.559998,322.559998,307.980011,293.940002,284.220001,311.580017,329.580017,283.680023,306.720001,285.660004,268.740021,249.12001,288,284.220001,286.200012,286.559998,282.240021,285.300018,284.040009,284.76001,284.400024,282.779999,284.940002,281.880005,285.839996,281.880005,283.860016,280.980011,278.640015,279.720001
8000358 01,1/2/2021,W08104516 1 Power Factor,Power Factor,0.959208,0.958166,0.959257,0.959109,0.959071,0.959924,0.959952,0.959522,0.960117,0.961223,0.962612,0.960504,0.96083,0.963372,0.962306,0.941059,0.965781,0.967341,0.965922,0.950628,0.950391,0.966156,0.962348,0.950965,0.942705,0.960761,0.945644,0.961752,0.953853,0.944156,0.963742,0.962028,0.96141,0.958913,0.958396,0.958407,0.95889,0.958424,0.958492,0.957877,0.957976,0.957624,0.958389,0.957455,0.958675,0.958382,0.957894,0.959375
8000358 01,1/2/2021,W08104516 2,kVAR,82.440002,83.340004,82.440002,82.440002,82.800003,81.720001,81.900002,82.260002,81.720001,81.18,80.639999,82.080002,81.720001,80.82,82.260002,117.360008,78.840004,77.400002,79.200005,105.300003,100.800003,78.480003,80.280006,101.340004,116.640007,81.900002,105.480003,81.360001,84.600006,86.940002,79.740005,80.639999,81.900002,84.780006,84.060005,84.960007,84.060005,84.780006,84.600006,84.780006,85.32,84.780006,85.140007,84.960007,84.240005,83.700005,83.520004,82.260002
8000358 01,1/2/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/2/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,1/3/2021,W08104516 1 kW,kW,280.800018,276.480011,278.279999,275.580017,274.860016,274.5,276.300018,275.580017,274.140015,278.100006,274.140015,274.680023,276.839996,273.779999,277.380005,272.339996,267.839996,274.860016,273.240021,277.559998,275.580017,278.640015,277.02002,280.26001,275.940002,277.559998,278.279999,276.120026,278.100006,278.820007,280.440002,281.160004,283.680023,283.320007,284.220001,283.5,287.820007,284.400024,283.320007,286.740021,287.820007,284.940002,284.940002,280.980011,283.140015,279.540009,280.440002,276.839996
